,,West Oxfordshire District Council Payments To Suppliers - April 2022,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Body Name,Body,Transaction No,Invoice Ref.,Vendor Name,Expense,,Expense Type,,Payment Date,Amount
West Oxfordshire District Council,38UF,34059374,21120,Redacted Personal Information,C5000,CAP505,Grants,Improvement Grants,04/04/2022,"1,393.05 "
West Oxfordshire District Council,38UF,34059333,ACF2724,Arlingclose Limited,R4400,COR006,Services - Professional Fees,Treasury Management,04/04/2022,"15,750.00 "
West Oxfordshire District Council,38UF,34059503,6708,Aspire Oxfordshire Community Enterprise Ltd,R4425,HOM001,Professional Fees,Homelessness,19/04/2022,"42,500.00 "
West Oxfordshire District Council,38UF,34059679,119,Aurelie Four,R4014,TOU001,Marketing,Tourism Strategy and Promotion,25/04/2022,550.00 
West Oxfordshire District Council,38UF,34059484,CDC/2056,C J Cook Contractors Ltd,R2008,ADB305,R & M of Build - Reactive Repairs,Corporate Buildings,11/04/2022,770.00 
West Oxfordshire District Council,38UF,34059489,CDC/2060,C J Cook Contractors Ltd,R2008,ADB306,R & M of Build - Reactive Repairs,Depot,11/04/2022,"3,590.00 "
West Oxfordshire District Council,38UF,34059488,CDC/2061,C J Cook Contractors Ltd,R2008,ADB306,R & M of Build - Reactive Repairs,Depot,11/04/2022,"3,465.00 "
West Oxfordshire District Council,38UF,34059396,F0184888,Carter Jonas Service Company (Peterborough),R4400,FIE343,Services - Professional Fees,Talisman,11/04/2022,"4,608.00 "
West Oxfordshire District Council,38UF,34059505,F0185842,Carter Jonas Service Company (Peterborough),R4425,TAC304,Professional Fees,Witney Industrial Estate,11/04/2022,450.00 
West Oxfordshire District Council,38UF,34059633,INV1647,CDC Technical Services Limited,R4400,CCT001,Services - Professional Fees,CCTV,25/04/2022,"1,285.00 "
West Oxfordshire District Council,38UF,34059516,INV1653,CDC Technical Services Limited,R4400,CCT001,Services - Professional Fees,CCTV,11/04/2022,"2,075.00 "
West Oxfordshire District Council,38UF,34059502,9725,CDPSoft Limited,R4535,PLP001,IT - Licences,Planning Policy,11/04/2022,"3,758.56 "
West Oxfordshire District Council,38UF,34059029,985598,Champion Employment Limited T/A The Recruitment Group,R1100,HLD305,Agency Staff,"Champion Employment Corporate Resources				",04/04/2022,681.50 
West Oxfordshire District Council,38UF,34059031,985603,Champion Employment Limited T/A The Recruitment Group,R1100,HLD305,Agency Staff,"Champion Employment Corporate Resources				",04/04/2022,"1,087.50 "
West Oxfordshire District Council,38UF,34059391,985777,Champion Employment Limited T/A The Recruitment Group,R1100,HLD305,Agency Staff,"Champion Employment Corporate Resources				",19/04/2022,"1,881.38 "
West Oxfordshire District Council,38UF,34059487,CFG.2021.04 RPLCMNT NTS 1,Charlbury Cricket Club,C5000,CAP600,Grants,Community Grants Fund,11/04/2022,"4,281.00 "
West Oxfordshire District Council,38UF,34059377,PS005117,Chartered Institute of Environmental Health - London,R4416,COV023,Health & Safety Fees,Contain Outbreak Management Fund,11/04/2022,"1,680.00 "
West Oxfordshire District Council,38UF,34059661,PUBLICARTYOUNGPEOPLE1401884,Chipping Norton Theatre,C5000,CAP678,Grants,Chipping Norton Creative,25/04/2022,"10,000.00 "
West Oxfordshire District Council,38UF,34059650,6587/111370,Chris Blandford Associates Limited,R4411,DEV001,Consultancy Fees,Development Control - Applications,25/04/2022,"2,852.00 "
West Oxfordshire District Council,38UF,34059371,OCC HSF CAWO,Citizens Advice Bureau (CAB West Oxfordshire),R4700,CCR001,Grants,Community Safety (Crime Reduction),11/04/2022,"2,000.00 "
West Oxfordshire District Council,38UF,34059367,CES22_905,Civica Election Services Limited,R4000,ELE001,Equipment Purchase,Registration of Electors,04/04/2022,"1,437.00 "
