,,West Oxfordshire District Council Payments To Suppliers - May 2022,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Body Name,Body,Transaction No,Invoice Ref.,Vendor Name,Expense,,Expense Type,,Payment Date,Amount
West Oxfordshire District Council,38UF,34060017,533572,A C S Bower Limited,R2008,ENI303,R & M of Build - Reactive Repairs,Landscape Maintenance,16/05/2022,"1,127.23"
West Oxfordshire District Council,38UF,34060124,533573,A C S Bower Limited,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,30/05/2022,938.11
West Oxfordshire District Council,38UF,34060037,PAYMENT1OF2AGEUK2022,Age UK Oxfordshire,R4700,DRM001,Grants,Democratic Representation and Management,23/05/2022,"5,000.00"
West Oxfordshire District Council,38UF,34060125,102017-GI-01,AK Urbanism Ltd,R4400,HLD315,Services - Professional Fees,Growth Board Project (Planning),23/05/2022,"5,000.00"
West Oxfordshire District Council,38UF,34059950,102017-IDP-03,AK Urbanism Ltd,R4400,PLP001,Services - Professional Fees,Planning Policy,09/05/2022,"1,050.00"
West Oxfordshire District Council,38UF,34059951,102017-PPR-01,AK Urbanism Ltd,R4400,PLP001,Services - Professional Fees,Planning Policy,16/05/2022,"12,150.00"
West Oxfordshire District Council,38UF,34060136,102017-S106-01,AK Urbanism Ltd,R4400,PLP001,Services - Professional Fees,Planning Policy,23/05/2022,"2,625.00"
West Oxfordshire District Council,38UF,34060015,6806,Aspire Oxfordshire Community Enterprise Ltd,R4400,HOM001,Services - Professional Fees,Homelessness,23/05/2022,"15,000.00"
West Oxfordshire District Council,38UF,34059847,INV-0667,Astral PS Ltd T/A Foundations,R4408,PSH004,Other Contractors Fees,Home Improvement Service,09/05/2022,"1,504.47"
West Oxfordshire District Council,38UF,34059714,OXF-FEB22,Bridge House B & B,R4971,HOM002,Bed & Breakfast payments,Homelessness Grants,03/05/2022,875.52
West Oxfordshire District Council,38UF,34059713,OXF-JAN22,Bridge House B & B,R4971,HOM002,Bed & Breakfast payments,Homelessness Grants,03/05/2022,"1,937.61"
West Oxfordshire District Council,38UF,34059821,OXF-MAR22,Bridge House B & B,R4971,HOM001,Bed & Breakfast payments,Homelessness,09/05/2022,"1,530.36"
West Oxfordshire District Council,38UF,34059842,7286,Brooklyn Hydraulic Services Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,30/05/2022,467.41
West Oxfordshire District Council,38UF,34060089,INV288868,Broxap Limited (Street Furniture),R4000,STC004,Equipment Purchase,Environmental Cleansing,30/05/2022,"15,343.20"
West Oxfordshire District Council,38UF,34059829,65378860,Bucher Municipal Limited,C2000,CAP514,Acquisition of Vehicles,Ubico Fleet - Replace Vehicle Hire Costs,09/05/2022,"3,621.07"
West Oxfordshire District Council,38UF,34059676,276793,CAE Technology Services Limited,C4005,CAP301,Computer Software,IT Provision - Systems & Strategy,09/05/2022,724.86
West Oxfordshire District Council,38UF,34059752,277139,CAE Technology Services Limited,C4005,CAP301,Computer Software,IT Provision - Systems & Strategy,03/05/2022,"7,647.29"
West Oxfordshire District Council,38UF,34059753,770900611,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,09/05/2022,"3,697.07"
West Oxfordshire District Council,38UF,34060042,F0182327,Carter Jonas Service Company (Peterborough),R4425,ADB305,Professional Fees,Corporate Buildings,16/05/2022,"8,634.00"
West Oxfordshire District Council,38UF,34059959,F0189932,Carter Jonas Service Company (Peterborough),R4425,COR005,Professional Fees,Corporate Finance,09/05/2022,"12,500.00"
West Oxfordshire District Council,38UF,34059748,7155031,Castle Water Ltd,R2401,ADB303,Water Services - Metered,Woodgreen,09/05/2022,684.07
West Oxfordshire District Council,38UF,34059746,7160832,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,09/05/2022,"1,609.96"
West Oxfordshire District Council,38UF,34059667,4493899,CCS Media Limited,R4000,SUP005,Equipment Purchase,ICT,03/05/2022,475
West Oxfordshire District Council,38UF,34059866,985409,Champion Employment Limited T/A The Recruitment Group,R4400,CCR002,Services - Professional Fees,Building Safer Communities,09/05/2022,638
West Oxfordshire District Council,38UF,34059926,985607,Champion Employment Limited T/A The Recruitment Group,R4400,CCR002,Services - Professional Fees,Building Safer Communities,09/05/2022,565.5
West Oxfordshire District Council,38UF,34059609,985954,Champion Employment Limited T/A The Recruitment Group,R1100,HLD305,Agency Staff,"Champion Employment Corporate Resources				",09/05/2022,"2,204.00"
West Oxfordshire District Council,38UF,34059674,986005,Champion Employment Limited T/A The Recruitment Group,R1100,HLD305,Agency Staff,"Champion Employment Corporate Resources				",09/05/2022,421.95
