,,West Oxfordshire District Council Payments To Suppliers - July 2015,,,,,,,,
,,,,,,,,,,
Body Name,Body,Transaction No,Invoice Ref.,Vendor Name,Code,,Expense Type,,"Payment
 Date",Amount
West Oxfordshire District Council,38UF,34019004,533892,A C S Bower Limited,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,06/07/2015,500
West Oxfordshire District Council,38UF,34019040,533901,A C S Bower Limited,R4408,ENI303,Other Contractors Fees,Landscape Maintenance,06/07/2015,565
West Oxfordshire District Council,38UF,34019088,30092511-15,ADT Fire & Security plc,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,13/07/2015,"2,072.38"
West Oxfordshire District Council,38UF,34018993,26107,Amity Insulation Services Limited,R2003,REC302,R & M of Build Emergency Works,Contract Management,06/07/2015,"5,176.00"
West Oxfordshire District Council,38UF,34019005,WIN58841/0,APR (Witney) Limited,R2015,ADB305,R & M of Build Rechargeable Repairs,Corporate Buildings,06/07/2015,742.38
West Oxfordshire District Council,38UF,34018839,16050,ASM DataCore Limited,R4400,BUC001,Services - Professional Fees,Building Control - Fee Earning Work,20/07/2015,505.32
West Oxfordshire District Council,38UF,34018983,500362224,Automotive Leasing,R3404,HLD313,Lease Cars - Lease Charges,Lease Cars,20/07/2015,"3,775.66"
West Oxfordshire District Council,38UF,34018954,230515,Barry Clack T/A Box Cottage Photography,R4318,COR004,Photography & Promotional Materials/Design,Public Relations,06/07/2015,950
West Oxfordshire District Council,38UF,34019300,JUL 15 CONTRIBUTIONS,BHSF Limited,B6170,BAL100,Short Term Revenue Creditors (incl RIA),General Fund Balance Sheet,27/07/2015,561.31
West Oxfordshire District Council,38UF,34018929,Jun-15,BHSF Limited,B6170,BAL100,Short Term Revenue Creditors (incl RIA),General Fund Balance Sheet,06/07/2015,595.93
West Oxfordshire District Council,38UF,34019253,41887,British Parking Association,R4701,CPK011,Subscriptions,On Street Civil Parking Enforcement,27/07/2015,631
West Oxfordshire District Council,38UF,34018953,W5/15,Brookes Associates,R4400,PSM001,Services - Professional Fees,Planning - SMSS,06/07/2015,"1,206.20"
West Oxfordshire District Council,38UF,34019059,IN02620434,BT Business Direct,R4000,SUP005,Equipment Purchase,ICT,13/07/2015,530.4
West Oxfordshire District Council,38UF,34019104,401666169,Canon (UK) Limited,R4304,SUP005,Photocopier Operating Lease,ICT,20/07/2015,"1,481.38"
West Oxfordshire District Council,38UF,34019106,401671415,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,20/07/2015,"1,814.04"
West Oxfordshire District Council,38UF,34019105,401671524,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,20/07/2015,"2,664.58"
West Oxfordshire District Council,38UF,34019107,770524877,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,20/07/2015,"4,787.20"
West Oxfordshire District Council,38UF,34019163,711644,Champion Employment Limited,R1100,HLD305,Agency Staff,Champion Employment ,27/07/2015,"6,863.64"
West Oxfordshire District Council,38UF,34019008,7955,Cholsey Cleaning Services Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,06/07/2015,653.69
West Oxfordshire District Council,38UF,34018804,C/RG134945,Civica UK Limited,R4531,COR061,IT - Purchase of Software,Public Protection 2020,06/07/2015,"1,950.00"
West Oxfordshire District Council,38UF,34019132,8355,Computerised & Digital Security Systems Limited,R4534,CCT001,IT - Maint Agreements,CCTV,20/07/2015,"3,997.00"
West Oxfordshire District Council,38UF,34019056,MA3961964,Cottsway Housing Association Limited,C5000,CAP505,Grants,Improvement Grants,13/07/2015,500.46
West Oxfordshire District Council,38UF,34019055,MA3961965,Cottsway Housing Association Limited,C5000,CAP505,Grants,Improvement Grants,13/07/2015,668.16
West Oxfordshire District Council,38UF,34018966,4927123,Daisy Partner Services Limited,R4514,SUP005,Comms - Telephone Rental/Service Charges,ICT,06/07/2015,"1,287.53"
West Oxfordshire District Council,38UF,34019245,5045884,Daisy Partner Services Limited,R4514,SUP005,Comms - Telephone Rental/Service Charges,ICT,27/07/2015,"1,287.53"
West Oxfordshire District Council,38UF,34019041,11839,Darke & Taylor Limited,R2001,REG019,R & M of Fix & Fit - General,Public Conveniences,13/07/2015,"2,125.18"
West Oxfordshire District Council,38UF,34019009,7402216916,Dell Corporation Limited,C4000,CAP333,Acquisition of Equipment,"IT Equipment - PCs, Copiers etc",06/07/2015,"1,176.60"
West Oxfordshire District Council,38UF,34019068,100527,DW Contractors (Oxford) Limited,C5000,CAP505,Grants,Improvement Grants,13/07/2015,"6,586.65"
West Oxfordshire District Council,38UF,34018835,ERSL1501144,Electoral Reform Services Limited,R4300,ELE006,Printing - Services,County Elections,06/07/2015,"1,222.60"
West Oxfordshire District Council,38UF,34018832,80219,Facilities & Corporate Solutions Limited,R4300,ELE005,Printing - Services,Parish Elections,06/07/2015,452.56
West Oxfordshire District Council,38UF,34018833,80220,Facilities & Corporate Solutions Limited,R4521,ELE005,Postages - franking machine,Parish Elections,06/07/2015,752.54
West Oxfordshire District Council,38UF,34019062,cfg 14/15 04 pay3,Finstock Parish Council,C5000,CAP600,Grants,Community Grants Fund,13/07/2015,"6,560.00"
West Oxfordshire District Council,38UF,34018996,12902,Freechoice Group,R2121,PSH004,Materials For Small Repairs,Home Improvement Service,06/07/2015,550
West Oxfordshire District Council,38UF,34018915,512,G & O Engineers (Building Services) Limited,C5000,CAP505,Grants,Improvement Grants,06/07/2015,"11,272.50"
West Oxfordshire District Council,38UF,34019100,540,G & O Engineers (Building Services) Limited,C5000,CAP505,Grants,Improvement Grants,20/07/2015,"7,602.02"
West Oxfordshire District Council,38UF,34019095,547,G & O Engineers (Building Services) Limited,C5000,CAP505,Grants,Improvement Grants,20/07/2015,"4,189.20"
West Oxfordshire District Council,38UF,34019070,558,G & O Engineers (Building Services) Limited,C5000,CAP505,Grants,Improvement Grants,13/07/2015,"3,787.91"
West Oxfordshire District Council,38UF,34018972,1573,G & O Engineers (Building Services) Limited,C5000,CAP505,Grants,Improvement Grants,06/07/2015,"3,475.45"
West Oxfordshire District Council,38UF,34018914,1749,G & O Engineers (Building Services) Limited,C5000,CAP505,Grants,Improvement Grants,06/07/2015,"4,066.11"
West Oxfordshire District Council,38UF,34018913,1750,G & O Engineers (Building Services) Limited,C5000,CAP505,Grants,Improvement Grants,06/07/2015,"5,317.23"
West Oxfordshire District Council,38UF,34019049,1872,G & O Engineers (Building Services) Limited,C5000,CAP505,Grants,Improvement Grants,13/07/2015,"3,406.93"
West Oxfordshire District Council,38UF,34019099,1902,G & O Engineers (Building Services) Limited,C5000,CAP505,Grants,Improvement Grants,20/07/2015,"3,696.09"
West Oxfordshire District Council,38UF,34019234,INV-0544,G & O Engineers (Building Services) Limited,R4400,PSH004,Services - Professional Fees,Home Improvement Service,27/07/2015,570.2
West Oxfordshire District Council,38UF,34019075,8382229,Grant Thornton UK LLP,R4430,COR007,Audit Fees,External Audit Fees,20/07/2015,"15,154.75"
West Oxfordshire District Council,38UF,34019066,1074,Greens Plumbing & Heating,C5000,CAP505,Grants,Improvement Grants,13/07/2015,"5,804.98"
West Oxfordshire District Council,38UF,34019069,1086,Greens Plumbing & Heating,C5000,CAP505,Grants,Improvement Grants,13/07/2015,"3,260.00"
West Oxfordshire District Council,38UF,34019067,1090,Greens Plumbing & Heating,C5000,CAP505,Grants,Improvement Grants,13/07/2015,"3,295.00"
West Oxfordshire District Council,38UF,34019045,6728,Haysham Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,20/07/2015,730
West Oxfordshire District Council,38UF,34019137,6755,Haysham Limited,R2008,REC302,R & M of Build - Reactive Repairs,Contract Management,20/07/2015,"6,285.18"
West Oxfordshire District Council,38UF,34019135,DEF1234/1,HCL Safety Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,27/07/2015,"4,688.29"
West Oxfordshire District Council,38UF,34018991,6120,Healthmatic Limited,R5001,REG019,TPP - Major External Contractors,Public Conveniences,06/07/2015,"9,771.42"
West Oxfordshire District Council,38UF,34019079,CISDEDUCT0606-050715,HMRC (WODC - CIS),B6220,BAL100,CIS Deductions Control (reallocated),General Fund Balance Sheet,13/07/2015,"2,396.68"
West Oxfordshire District Council,38UF,34019054,CLASS 1A NIC FOR 2014/2015,HMRC (WODC - PAYE & NIC Employees),B6110,BAL100,Short term Creditors - PAYE and NI,General Fund Balance Sheet,13/07/2015,"5,710.85"
West Oxfordshire District Council,38UF,34018788,7005824,Idox Software Limited,R4531,LLC001,IT - Purchase of Software,Local Land Charges,06/07/2015,"2,500.00"
West Oxfordshire District Council,38UF,34018935,8324,Inside Housing Solutions Limited,R5001,REG009,TPP - Major External Contractors,Environmental Protection,06/07/2015,"2,700.00"
West Oxfordshire District Council,38UF,34019159,12766,Jade Security Services Ltd,R4400,SUP014,Services - Professional Fees,Cashiers,27/07/2015,677.15
West Oxfordshire District Council,38UF,34019276,E3686601,Kent CC Commercial Services (Laser Energy Buying Group),R2100,ADB304,Electricity,Elmfield,27/07/2015,"1,454.78"
West Oxfordshire District Council,38UF,34019272,E3686603,Kent CC Commercial Services (Laser Energy Buying Group),R2100,ADB306,Electricity,Depot,27/07/2015,491.77
West Oxfordshire District Council,38UF,34019266,E3686621,Kent CC Commercial Services (Laser Energy Buying Group),R2100,ADB306,Electricity,Depot,27/07/2015,"1,209.71"
West Oxfordshire District Council,38UF,34019259,G3678513,Kent CC Commercial Services (Laser Energy Buying Group),R2101,ADB304,Gas,Elmfield,27/07/2015,455.31
West Oxfordshire District Council,38UF,34018948,4545,Land Quality Management Limited,R4400,PSM001,Services - Professional Fees,Planning - SMSS,20/07/2015,"1,800.00"
West Oxfordshire District Council,38UF,34018945,137920 280415,Landmark Chambers,R4426,DEV002,Legal Expenses,Development Control - Appeals,13/07/2015,"10,000.00"
West Oxfordshire District Council,38UF,34019152,SG5L69986,LexisNexis UK,R4309,SUP004,Books,Legal,27/07/2015,665.7
West Oxfordshire District Council,38UF,34019012,LP300615-WO-2,LinchPin Networks Limited,R4514,SUP005,Comms - Telephone Rental/Service Charges,ICT,13/07/2015,850
West Oxfordshire District Council,38UF,34019254,31484,Litho & Digital Impressions Limited,R4300,RYC001,Printing - Services,Recycling,27/07/2015,497
West Oxfordshire District Council,38UF,34019071,60542140/201506,Lyreco UK Limited,R4514,HLD302,Comms - Telephone Rental/Service Charges,Miscellaneous Cash,20/07/2015,820.76
West Oxfordshire District Council,38UF,34018939,TCM1817,McBains Cooper Consulting Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,06/07/2015,"2,210.00"
West Oxfordshire District Council,38UF,34019158,72560 030715,Meyric Lewis (Legal Services),R4400,SUP004,Services - Professional Fees,Legal,27/07/2015,"2,250.00"
West Oxfordshire District Council,38UF,34019074,AREX/00171057,National Express Limited,R9225,TOU002,Ticket Sales/Commission,Tourist/Visitor Information Centre,13/07/2015,922.34
West Oxfordshire District Council,38UF,34019026,AREXT/00171057,National Express Limited,R9225,TOU002,Ticket Sales/Commission,Tourist/Visitor Information Centre,06/07/2015,922.34
West Oxfordshire District Council,38UF,34019097,8738,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,20/07/2015,"2,819.00"
West Oxfordshire District Council,38UF,34019098,8740,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,20/07/2015,"2,694.00"
West Oxfordshire District Council,38UF,34019285,Q361786,NLA Media Access Limited,R4701,COR004,Subscriptions,Public Relations,27/07/2015,657
West Oxfordshire District Council,38UF,34019116,91346498,Northgate Public Services (UK) Limited,R4531,HBP001,IT - Purchase of Software,Rent Allowances,27/07/2015,750
West Oxfordshire District Council,38UF,34019117,91346499,Northgate Public Services (UK) Limited,R4531,HBP001,IT - Purchase of Software,Rent Allowances,27/07/2015,"3,000.00"
West Oxfordshire District Council,38UF,34019122,5000114059,OCS Group Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,20/07/2015,966
