Date of  Transaction,Department,Supplier,Amount,Purpose,Category
10/03/2020,ICT,Taskworld,289.18,IT Software,IT - Purchase of Software
11/03/2020,ICT,Foreign Exchange Fee,7.95,Taskworld Foreign Exchange Fee,IT - Purchase of Software
11/03/2020,ICT,GMO Globalsign,"1,250.00",SSL Certificate,IT - Purchase of Software
27/03/2020,Homelessness,www.roomsbooked.com,466.67,Covid19 Emergency Accommodation,Bed & Breakfast emergency accommodation
27/03/2020,Homelessness,www.roomsbooked.com,466.67,Covid19 Emergency Accommodation,Bed & Breakfast emergency accommodation
27/03/2020,Homelessness,www.roomsbooked.com,466.67,Covid19 Emergency Accommodation,Bed & Breakfast emergency accommodation
31/03/2020,Homelessness,www.roomsbooked.com,466.67,Covid19 Emergency Accommodation,Bed & Breakfast emergency accommodation
31/03/2020,Homelessness,Willersey Stores,100,Transport to Covid19 Emergency Accommodation,Hire of Taxis
01/04/2020,Homelessness,www.roomsbooked.com,466.67,Covid19 Emergency Accommodation,Bed & Breakfast emergency accommodation
03/04/2020,ICT,Amazon Web Services,0.81,Software,Equipment Purchase
03/04/2020,ICT,Foreign Exchange Fee,0.02,Amazon Web Services Foreign Exchange Fee,Equipment Purchase
04/04/2020,Environment - Service Management and Support Services,Facebook,40,Advertising,Service Charges
06/04/2020,Homelessness,www.roomsbooked.com,466.67,Covid19 Emergency Accommodation,Bed & Breakfast emergency accommodation
07/04/2020,Homelessness,www.roomsbooked.com,466.67,Covid19 Emergency Accommodation,Bed & Breakfast emergency accommodation
07/04/2020,Homelessness,www.roomsbooked.com,466.67,Covid19 Emergency Accommodation,Bed & Breakfast emergency accommodation
07/04/2020,Public Conveniences,Disability Rights,71.25,Additional Radar Keys,Equipment Purchase
08/04/2020,Homelessness,www.roomsbooked.com,466.67,Covid19 Emergency Accommodation,Bed & Breakfast emergency accommodation
08/04/2020,Homelessness,www.roomsbooked.com,466.67,Covid19 Emergency Accommodation,Bed & Breakfast emergency accommodation
09/04/2020,Homelessness,www.roomsbooked.com,466.67,Covid19 Emergency Accommodation,Bed & Breakfast emergency accommodation
09/04/2020,Corporate Buildings,Poundstretcher,18,Nappy sacks for disposal of gloves ,Materials - Cleaning Materials
10/04/2020,ICT,Taskworld Inc.,300.59,IT Software,Equipment Purchase
14/04/2020,ICT,Foreign Exchange Fee,8.27,Taskworld Foreign Exchange Fee,Equipment Purchase
14/04/2020,Corporate Buildings,Toiletspares,10.5,Twyfords 49 toilet flush button,Tools & Equipment - R & M
14/04/2020,Homelessness,www.roomsbooked.com,233.33,Covid19 Emergency Accommodation,Bed & Breakfast emergency accommodation
16/04/2020,Environment - Service Management and Support Services,Facebook,16.22,Advertising,Service Charges
20/04/2020,Homelessness,The Plough,70,Covid19 Emergency Accommodation,Bed & Breakfast emergency accommodation
21/04/2020,ICT,Umbraco,350,Training course,Equipment Purchase
23/04/2020,Homelessness,www.roomsbooked.com,466.67,Covid19 Emergency Accommodation,Bed & Breakfast emergency accommodation
24/04/2020,Homelessness,The Crown,72.5,Covid19 Emergency Accommodation,Bed & Breakfast emergency accommodation
30/04/2020,Tourism Strategy and Promotion,Smugmug online,69.42,Online photos,Marketing
01/05/2020,Tourism Strategy and Promotion,Foreign Exchange Fee,1.91,Smugmug online Foreign exchange fee,Marketing
03/05/2020,ICT,Amazon Web Services,0.81,Software,Equipment Purchase
04/05/2020,ICT,Foreign Exchange Fee,0.02,Amazon Web Services Foreign Exchange Fee,Equipment Purchase
06/05/2020,Homelessness,The Crown Hotel,203,Covid19 Emergency Accommodation,Bed & Breakfast emergency accommodation
07/05/2020,Homelessness,www.roomsbooked.com,560,Covid19 Emergency Accommodation,Bed & Breakfast emergency accommodation
10/05/2020,ICT,Taskworld,303.08,IT Software,Equipment Purchase
11/05/2020,ICT,Foreign Exchange Fee,8.33,Taskworld Foreign Exchange Fee,Equipment Purchase
12/05/2020,Homelessness,The Crown Hotel,273,Covid19 Emergency Accommodation,Bed & Breakfast emergency accommodation
14/05/2020,Homelessness,The Crown Hotel,203,Covid19 Emergency Accommodation,Bed & Breakfast emergency accommodation
19/05/2020,Homelessness,The Crown Hotel,273,Covid19 Emergency Accommodation,Bed & Breakfast emergency accommodation
19/05/2020,ICT,GMO Globalsign,"1,250.00",SSL Certificate,Equipment Purchase
20/05/2020,Homelessness, Verifone Taxi,15,Transport to Covid19 Emergency Accommodation,Hire of Taxis
20/05/2020,Homelessness, Verifone Taxi,45,Transport to Covid19 Emergency Accommodation,Hire of Taxis
