,,West Oxfordshire District Council Payments To Suppliers - December 2021,,,,,,,,,
,,,,,,,,,,,
Body name,Body,Transaction No,,Invoice Ref.,Vendor Name,Expense,,Expense Type,,Payment Date,Amount
West Oxfordshire District Council,38UF,34056832,,8566,A & C Weber UK Limited,R4000,RYC001,Equipment Purchase,Recycling,22/12/2021,"13,320.00"
West Oxfordshire District Council,38UF,34056830,,8577,A & C Weber UK Limited,R4000,RYC001,Equipment Purchase,Recycling,22/12/2021,"6,363.00"
West Oxfordshire District Council,38UF,34056829,,8578,A & C Weber UK Limited,R4000,RYC001,Equipment Purchase,Recycling,22/12/2021,"7,182.00"
West Oxfordshire District Council,38UF,34056831,,8584,A & C Weber UK Limited,R4000,RYC001,Equipment Purchase,Recycling,22/12/2021,"4,488.00"
West Oxfordshire District Council,38UF,34056888,,2021-0092,Active Oxfordshire,R4000,REC001,Equipment Purchase,Sports Development,22/12/2021,"1,108.20"
West Oxfordshire District Council,38UF,34056677,,21065,Redacted Personal Information,C5000,CAP505,Grants,Improvement Grants,06/12/2021,"2,290.35"
West Oxfordshire District Council,38UF,34056747,,21073,Redacted Personal Information,C5000,CAP505,Grants,Improvement Grants,06/12/2021,583.35
West Oxfordshire District Council,38UF,34056738,,INV-25478,Bawden Contracting Services Ltd t/a Bawden Managed Landscapes,R2075,FIE344,Grounds Maintenance - Contract,Des Roches Square,06/12/2021,"1,727.83"
West Oxfordshire District Council,38UF,34056690,,INV283469,Broxap Limited (Street Furniture),R4000,STC004,Equipment Purchase & Delivery Charges,Environmental Cleansing,13/12/2021,"17,898.00"
West Oxfordshire District Council,38UF,34056702,,INV283525,Broxap Limited (Street Furniture),R4000,STC004,Equipment Purchase,Environmental Cleansing,13/12/2021,"8,186.50"
West Oxfordshire District Council,38UF,34056653,,271979,CAE Technology Services Limited,R4534,HLD323,IT - Maint Agreements,ICT Purchases West Oxon,22/12/2021,"7,640.40"
West Oxfordshire District Council,38UF,34056700,,1586,Carbrey Accommodation,R4971,HOM001,Bed & Breakfast payments,Homelessness,06/12/2021,760
West Oxfordshire District Council,38UF,34056847,,1600,Carbrey Accommodation,R4971,HOM001,Bed & Breakfast payments,Homelessness,22/12/2021,914.26
West Oxfordshire District Council,38UF,34056734,,24665,Carpet Options Limited,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,06/12/2021,832
West Oxfordshire District Council,38UF,34056803,,6288114,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,22/12/2021,"4,376.55"
West Oxfordshire District Council,38UF,34056778,,2021/22-16,Citizens Advice Bureau (CAB West Oxfordshire),R4901,DRM001,Commission,Democratic Representation and Management,13/12/2021,"80,000.00"
West Oxfordshire District Council,38UF,34056806,,HOUSEHOLD SUPPORT FUND,Citizens Advice Bureau (CAB West Oxfordshire),R4700,CCR001,Grants,Community Safety (Crime Reduction),09/12/2021,"25,000.00"
West Oxfordshire District Council,38UF,34056797,,CES21_3980,Civica Election Services Limited,R4300,ELE001,Printing - Services,Registration of Electors,22/12/2021,"1,041.00"
West Oxfordshire District Council,38UF,34056885,,CES2104609,Civica Election Services Limited,R4300,ELE001,Printing - Services,Registration of Electors,22/12/2021,"4,938.22"
West Oxfordshire District Council,38UF,34056836,,CFG.1718.04 CGGSHRTGT RST 5,Cogges Heritage Trust,C5000,CAP600,Grants,Community Grants Fund,22/12/2021,"1,642.12"
West Oxfordshire District Council,38UF,34056687,,CFG.1718.04 CGGSHRTGTRST 3b,Cogges Heritage Trust,C5000,CAP600,Grants,Community Grants Fund,13/12/2021,"5,596.36"
West Oxfordshire District Council,38UF,34056638,,CFG.1718.04 CGGSHRTGTRST 8,Cogges Heritage Trust,C5000,CAP600,Grants,Community Grants Fund,06/12/2021,"1,887.96"
West Oxfordshire District Council,38UF,34056708,,113694,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,06/12/2021,588
West Oxfordshire District Council,38UF,34056707,,113695,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,06/12/2021,422.8
West Oxfordshire District Council,38UF,34056845,,113863,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,22/12/2021,588
West Oxfordshire District Council,38UF,34056846,,113864,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,22/12/2021,422.8
West Oxfordshire District Council,38UF,34056691,,86192,Contract Sign Systems Limited,R2072,CPK001,Signs and Notices & Delivery Charges,On & Off Street Civil Parking Enforcement,06/12/2021,752.98
West Oxfordshire District Council,38UF,34056735,,128768,Cooper Property Holdings Ltd c/o Carter Jonas,R2200,FIE342,Rent,Miscellaneous Properties,13/12/2021,"9,000.00"
West Oxfordshire District Council,38UF,34056736,,128770,Cooper Property Holdings Ltd c/o Carter Jonas,R2200,FIE342,Rent,Miscellaneous Properties,13/12/2021,"14,500.00"
West Oxfordshire District Council,38UF,34056808,,72579,Coral Products (Mouldings) Ltd,R4000,RYC001,Equipment Purchase,Recycling,13/12/2021,"2,072.70"
West Oxfordshire District Council,38UF,34056809,,72683,Coral Products (Mouldings) Ltd,R4000,RYC001,Equipment Purchase,Recycling,22/12/2021,"2,993.76"
West Oxfordshire District Council,38UF,34056810,,72684,Coral Products (Mouldings) Ltd,R4000,RYC001,Equipment Purchase,Recycling,13/12/2021,"2,993.76"
