,,West Oxfordshire District Council Payments To Suppliers - November 2019,,,,,,,,
,,,,,,,,,,
Body name,Body,Transaction No,Invoice Ref.,Vendor Name,Expense,,Expense Type,,Payment Date,Amount
West Oxfordshire District Council,38UF,34040683,7908,A & C Weber UK Limited,R4000,RYC001,Equipment Purchase,Recycling,11/11/2019,"10,980.00"
West Oxfordshire District Council,38UF,34040867,534409,A C S Bower Limited,R4000,RYC001,Equipment Purchase,Recycling,18/11/2019,"1,759.10"
West Oxfordshire District Council,38UF,34040810,1879,AFLSP Ltd t/a Space & Place,C1105,CAP609,Design Services,Carterton Leisure Centre Phase 2,18/11/2019,"2,000.00"
West Oxfordshire District Council,38UF,34041063,41150945,Arthur J Gallagher Insurance Brokers Limited,R4960,HLD304,Insurances,Insurance,25/11/2019,"36,124.48"
West Oxfordshire District Council,38UF,34041065,41151051,Arthur J Gallagher Insurance Brokers Limited,R4960,HLD304,Insurances,Insurance,25/11/2019,"51,248.96"
West Oxfordshire District Council,38UF,34041068,41151110,Arthur J Gallagher Insurance Brokers Limited,R4960,HLD304,Insurances,Insurance,25/11/2019,"4,457.60"
West Oxfordshire District Council,38UF,34041066,41151184,Arthur J Gallagher Insurance Brokers Limited,R4960,HLD304,Insurances,Insurance,25/11/2019,"3,124.71"
West Oxfordshire District Council,38UF,34041064,41151353,Arthur J Gallagher Insurance Brokers Limited,R4960,HLD304,Insurances,Insurance,25/11/2019,"6,591.20"
West Oxfordshire District Council,38UF,34041069,41151538,Arthur J Gallagher Insurance Brokers Limited,R4960,HLD304,Insurances,Insurance,25/11/2019,"17,848.32"
West Oxfordshire District Council,38UF,34040702,CAG.1920.24 BAMPTONCOMMARCHV,Bampton Community Archive,R4700,CUL001,Grants,Arts Development,11/11/2019,500
West Oxfordshire District Council,38UF,34040637,1489,"Berkshire, Buckinghamshire & Oxfordshire Wildlife Trust",R4700,ENI301,Grants,Landscape Initiatives,04/11/2019,"8,000.00"
West Oxfordshire District Council,38UF,34040700,CAG.1920.22 BLADDONJNRCHRCH,Bladon Junior Church,R4700,CUL001,Grants,Arts Development,11/11/2019,500
West Oxfordshire District Council,38UF,34040987,CL-CERT/C18046/0014,Buckingham Group Contracting Ltd,C1112,CAP609,Site Investigation,Carterton Leisure Centre Phase 2,25/11/2019,"426,970.00"
West Oxfordshire District Council,38UF,34040788,22.7.19-25.10.19,C Bartlett,R1652,HOM004,Training Fees (External),Refugees,11/11/2019,572
West Oxfordshire District Council,38UF,34041008,18256,Carpet Options Limited,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,25/11/2019,"1,686.00"
West Oxfordshire District Council,38UF,34040839,F0098131,Carter Jonas (Peterborough),R4400,ADB305,Services - Professional Fees,Corporate Buildings,18/11/2019,"5,800.00"
West Oxfordshire District Council,38UF,34040711,CFG.1819.06 CARTERTONFMLYCTR,Carterton Family Centre,C5000,CAP600,Grants,Community Grants Fund,11/11/2019,"2,052.00"
West Oxfordshire District Council,38UF,34040692,CFG.1819.08 CARTERTONFMLYCTR,Carterton Family Centre,C5000,CAP600,Grants,Community Grants Fund,11/11/2019,"5,795.10"
West Oxfordshire District Council,38UF,34040706,CFG.1718.11 CHRLBRYTWNFB&SC,Charlbury Town Council,C5000,CAP600,Grants,Community Grants Fund,11/11/2019,"25,000.00"
West Oxfordshire District Council,38UF,34040901,4164 AFC626,City Plumbing Supplies Holdings Ltd,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,18/11/2019,719
West Oxfordshire District Council,38UF,34040653,C/BN187134,Civica UK Limited,R1100,HBP001,Agency Staff,Rent Allowances,04/11/2019,"1,800.00"
West Oxfordshire District Council,38UF,34040866,C/BN187927,Civica UK Limited,R1100,HBP001,Agency Staff,Rent Allowances,18/11/2019,828
