,,West Oxfordshire District Council Payments To Suppliers - July 2020,,,,,,,,
,,,,,,,,,,
Body name,Body,Transaction No,Invoice Ref.,Vendor Name,Expense,,Expense Type,,Payment Date,Amount
West Oxfordshire District Council,38UF,34045975,8107,A & C Weber UK Limited,R4000,RYC001,Equipment Purchase,Street Scene & Waste,06/07/2020,"15,372.00"
West Oxfordshire District Council,38UF,34046200,533453,A C S Bower Limited,R2008,ADB305,R & M of Build - Reactive Repairs,Corporate Buildings,27/07/2020,885.77
West Oxfordshire District Council,38UF,34045971,40238,Activate Learning,R4425,ECD301,Professional Fees,WOSP - West Oxfordshire Strategic Partnership,20/07/2020,"1,187.80"
West Oxfordshire District Council,38UF,34045886,ACC585,Arlingclose Limited,R4400,COR006,Services - Professional Fees,Treasury Management,06/07/2020,"1,462.50"
West Oxfordshire District Council,38UF,34045966,6522,Aspire Oxfordshire Community Enterprise Ltd,R4400,HOM001,Services - Professional Fees,Homelessness,06/07/2020,"14,289.00"
West Oxfordshire District Council,38UF,34046198,6536,Aspire Oxfordshire Community Enterprise Ltd,R4400,HOM001,Services - Professional Fees,Homelessness,20/07/2020,"14,289.00"
West Oxfordshire District Council,38UF,34045993,BCASC330594,Automobile Association Developments Limited,R3022,CPK011,Vehicle Maintenance - Repairs,On & Off Street Civil Parking Enforcement,13/07/2020,520.5
West Oxfordshire District Council,38UF,34046142,17760308,Bedford Borough Council,R4400,PLP001,Services - Professional Fees,Planning Policy,27/07/2020,"5,500.00"
West Oxfordshire District Council,38UF,34046215,175,Bishop & Son Construction (Witney) Ltd,C5000,CAP505,Grants,Improvement Grants,27/07/2020,"16,000.00"
West Oxfordshire District Council,38UF,34045887,Q081Y1,British Telecommunications plc,R4514,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,06/07/2020,"7,660.22"
West Oxfordshire District Council,38UF,34045859,SINV00165858,Business IT Support Team Limited,R4000,SUP005,Equipment Purchase,ICT,27/07/2020,856
West Oxfordshire District Council,38UF,34046044,770782831,Canon (UK) Limited,R4304,SUP005,Photocopier Operating Lease,ICT,20/07/2020,"3,697.07"
West Oxfordshire District Council,38UF,34046221,1130,Carbrey Accommodation,R4971,HOM001,Bed & Breakfast payments,Homelessness,27/07/2020,973.55
West Oxfordshire District Council,38UF,34045916,2007017,Carter Pumps Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,06/07/2020,545
West Oxfordshire District Council,38UF,34046110,150463,Chris Lewis Fire & Security,R2004,WST301,R & M of Build Programmed,"Env. Services Depot, Downs Rd, Witney",13/07/2020,"5,290.00"
West Oxfordshire District Council,38UF,34046116,510565,Comfort Catering Ltd t/a Almond Tree Hotel,R4970,HOM001,Rent Deposit Scheme,Homelessness,20/07/2020,"1,625.00"
West Oxfordshire District Council,38UF,34046119,510568,Comfort Catering Ltd t/a Almond Tree Hotel,R4971,HOM001,Bed & Breakfast payments,Homelessness,20/07/2020,"2,275.00"
West Oxfordshire District Council,38UF,34046117,510569,Comfort Catering Ltd t/a Almond Tree Hotel,R4971,HOM001,Bed & Breakfast payments,Homelessness,20/07/2020,866.67
West Oxfordshire District Council,38UF,34046120,510570,Comfort Catering Ltd t/a Almond Tree Hotel,R4971,HOM001,Bed & Breakfast payments,Homelessness,20/07/2020,"1,137.50"
West Oxfordshire District Council,38UF,34046123,510571,Comfort Catering Ltd t/a Almond Tree Hotel,R4971,HOM001,Bed & Breakfast payments,Homelessness,20/07/2020,866.67
West Oxfordshire District Council,38UF,34046122,510573,Comfort Catering Ltd t/a Almond Tree Hotel,R4971,HOM001,Bed & Breakfast payments,Homelessness,20/07/2020,"2,166.67"
West Oxfordshire District Council,38UF,34046121,510574,Comfort Catering Ltd t/a Almond Tree Hotel,R4971,HOM001,Bed & Breakfast payments,Homelessness,20/07/2020,"1,879.17"
West Oxfordshire District Council,38UF,34046178,Redacted Personal Information,Cottsway Housing Association Limited,R4623,HOM001,Tenants Expenses,Homelessness,20/07/2020,692.82
West Oxfordshire District Council,38UF,34045960,3029118,Craemer UK Limited,R4000,RYC001,Equipment Purchase,Street Scene & Waste,06/07/2020,"10,200.00"
West Oxfordshire District Council,38UF,34046108,3029306,Craemer UK Limited,R4000,WST001,Equipment Purchase,Street Scene & Waste,13/07/2020,"10,140.00"
West Oxfordshire District Council,38UF,34046062,10176733,Daisy Corporate Services Trading Ltd,R4515,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,13/07/2020,"1,009.90"
West Oxfordshire District Council,38UF,34046136,7402621869,Dell Corporation Limited,R4000,HLD301,Equipment Purchase,ICT Purchases,27/07/2020,"15,709.30"
West Oxfordshire District Council,38UF,34046097,6904783,DHL Parcel UK Limited T/A UK Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits Collection,13/07/2020,"1,289.33"
West Oxfordshire District Council,38UF,34046197,6909056,DHL Parcel UK Limited T/A UK Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits Collection,20/07/2020,"1,147.29"
West Oxfordshire District Council,38UF,34046256,6927024,DHL Parcel UK Limited T/A UK Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits Collection,27/07/2020,"1,012.64"
