Date of  Transaction,Department,Supplier,Amount,Purpose,Category
29/09/2020,ICT,ETB Technologies Ltd,"1,058.40",Emergency Server Hardware,Equipment Purchase
29/09/2020,ICT,Amazon,74.99,IT Hardware,Equipment Purchase
30/09/2020,Homelessness,Travelodge,65,Accommodation for Homeless Client,Bed & Breakfast payments
30/09/2020,ICT,www.provisio.com,504.86,Site remote licences,Equipment Purchase
01/10/2020,ICT,Foreign Exchange Fee,13.88,www.provisio.com Foreign Exchange Fee,Equipment Purchase
03/10/2020,ICT,AWS EMEA,0.92,Software ,Equipment Purchase
04/10/2020,ICT,Amazon,24.48,Phone Battery,Equipment Purchase
05/10/2020,ICT,Foreign Exchange Fee,0.03,Amazon Web Services Foreign Exchange Fee,Equipment Purchase
05/10/2020,Homelessness,Argos,87.92,To support local vulnerable individual,Equipment Purchase
06/10/2020,ICT,TVLicensing,157.5,TV License for Elmfield,Equipment Purchase
07/10/2020,Homelessness,Amazon,49.99,To support local vulnerable individual,Equipment Purchase
09/10/2020,Corporate Buildings,Timpson Ltd,10,Keys for Guildhall,Tools & Equipment - R & M
09/10/2020,ICT,Taskworld,173.75,Software ,Equipment Purchase
09/10/2020,Homelessness,TVLicensing,157.5,TV License for Horsefair,TV Licences
12/10/2020,ICT,Foreign Exchange Fee,4.78,Taskworld Foreign Exchange Fee,Equipment Purchase
12/10/2020,ICT,www.ico.org.uk,60,Information Commissioners Office,Equipment Purchase
15/10/2020,Chief Executive,Royal British Legion,34,Poppy Wreaths for Remembrance Day,Public/Civic Functions
16/10/2020,"Consultation, Policy & Research",BLSmonday.com,206.4,Project Management Software,Services - Professional Fees
19/10/2020,Homelessness,Travelodge,57.49,Accommodation for Homeless Client,Bed & Breakfast payments
19/10/2020,Homelessness,Travelodge,213.43,Accommodation for Homeless Client,Bed & Breakfast payments
21/10/2020,Homelessness,Travelodge,20,Accommodation for Homeless Client,Bed & Breakfast payments
21/10/2020,Homelessness,Travelodge,20,Accommodation for Homeless Client,Bed & Breakfast payments
23/10/2020,Corporate Buildings,HPD Power Tools,38.48,Battery Charger for drill,Tools & Equipment - R & M
29/10/2020,ICT,GMO Globalsign,"1,250.00",SSL Certificate,Equipment Purchase
03/11/2020,Corporate Buildings,Timpson Ltd,6.66,Keys for Shop Mobility,Tools & Equipment - R & M
03/11/2020,ICT,Amazon Web Services,0.95,Software ,Equipment Purchase
04/11/2020,ICT,Foreign Exchange Fee,0.03,Amazon Web Services Foreign Exchange Fee,Equipment Purchase
09/11/2020,ICT,Taskworld,171.25,Software ,Equipment Purchase
10/11/2020,ICT,Foreign Exchange Fee,4.71,Taskworld Foreign Exchange Fee,Equipment Purchase
16/11/2020,ICT,Amazon,218.5,IT Hardware,Equipment Purchase
17/11/2020,ICT,VUE ,248.4,ICT Exam fee,Equipment Purchase
18/11/2020,ICT,Sainsburys,12.5,Kettle for Woodgreen,Tools & Equipment - R & M
20/11/2020,Homelessness,Argos,110.4,Christmas Decorations for Town Centre Shop,Equipment Purchase
30/11/2020,Community Safety (Crime Reduction),Aldi,"1,000.00",Grocery Vouchers to support local vulnerable individuals,Miscellaneous Expenses
30/11/2020,ICT,GMO Globalsign,"1,250.00",SSL Certificate,Equipment Purchase
