,,West Oxfordshire District Council Payments To Suppliers - November 2015,,,,,,,,
,,,,,,,,,,
Body Name,Body,Transaction No,Invoice Ref.,Vendor Name,Expense,,Expense Type,,Payment Date,Amount
West Oxfordshire District Council,38UF,34020692,si34061,Acora Limited,C4000,CAP301,Acquisition of Equipment,IT Provision - Systems & Strategy,30/11/2015,"20,649.00"
West Oxfordshire District Council,38UF,34020455,676,Astun Technology Limited,R4531,SUP041,IT - Purchase of Software,Business Solutions,09/11/2015,"12,995.00"
West Oxfordshire District Council,38UF,34020505,40915,Base 33 Youth Charity,R4700,CCR002,Grants,Building Safer Communities,16/11/2015,"2,250.00"
West Oxfordshire District Council,38UF,34020507,040915 Youth Work and training,Base 33 Youth Charity,R4700,CCR002,Grants,Building Safer Communities,16/11/2015,"13,000.00"
West Oxfordshire District Council,38UF,34020447,141015,Base 33 Youth Charity,R4400,REC001,Services - Professional Fees,Sports Development,09/11/2015,650
West Oxfordshire District Council,38UF,34020736,DEDUCTIONS NOVEMBER 2015,BHSF Limited,B6170,BAL100,Short Term Revenue Creditors (incl RIA),General Fund Balance Sheet,30/11/2015,574.54
West Oxfordshire District Council,38UF,34020456,Oct-15,BHSF Limited,B6170,BAL100,Short Term Revenue Creditors (incl RIA),General Fund Balance Sheet,09/11/2015,561.31
West Oxfordshire District Council,38UF,34020610,158520,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,23/11/2015,130
West Oxfordshire District Council,38UF,34020571,159044,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,23/11/2015,460
West Oxfordshire District Council,38UF,34020476,401702024,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,09/11/2015,882.9
West Oxfordshire District Council,38UF,34020537,401702125,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,16/11/2015,"3,033.22"
West Oxfordshire District Council,38UF,34020539,770546645,Canon (UK) Limited,R4304,SUP005,Photocopier Operating Lease,ICT,16/11/2015,"1,873.86"
West Oxfordshire District Council,38UF,34020653,94033,CapacityGrid,R4400,LTC001,Services - Professional Fees,Council Tax Collection,30/11/2015,"11,031.11"
West Oxfordshire District Council,38UF,34020470,CJI/091088,Carter Jonas (Peterborough),R4400,TAC306,Services - Professional Fees,Greystones Industrial Estate,09/11/2015,"1,000.00"
West Oxfordshire District Council,38UF,34020741,7717586,Champion Employment Limited,R1100,HLD305,Agency Staff,Corporate Resources,30/11/2015,"8,369.20"
West Oxfordshire District Council,38UF,34020662,3776,Complete Presentation Limited,R4300,COR004,Printing - Services,Public Relations,30/11/2015,435
West Oxfordshire District Council,38UF,34020482,INV-17732,CPA Horticulture Limited,R4000,ENI002,Equipment Purchase,Grounds Maintenance,09/11/2015,767.2
West Oxfordshire District Council,38UF,34020522,2015/02,Creative Dementia Arts Network,B6170,BAL102,Short Term Revenue Creditors (incl RIA),ACE Partnership,23/11/2015,500
West Oxfordshire District Council,38UF,34020474,5214250,Daisy Partner Services Limited,R4514,SUP005,Comms - Tel Rental/Service Charges,ICT,09/11/2015,"1,287.53"
West Oxfordshire District Council,38UF,34020731,5280538,Daisy Partner Services Limited,R4514,SUP005,Comms - Tel Rental/Service Charges,ICT,30/11/2015,"1,287.53"
West Oxfordshire District Council,38UF,34020442,7402240749,Dell Corporation Limited,C4006,CAP333,Computer Implementation,"IT Equipment - PCs, Copiers etc",09/11/2015,"12,500.00"
West Oxfordshire District Council,38UF,34020472,ERS1502562,Electoral Reform Services Limited,R4300,ELE001,Printing - Services,Registration of Electors,09/11/2015,"2,613.54"
West Oxfordshire District Council,38UF,34019140,EEC0767,Empathy Environmental Consultants Limited,R2007,ADB303,R & M of Plant Contracts,Woodgreen,23/11/2015,"3,712.50"
West Oxfordshire District Council,38UF,34020652,EEC0799,Empathy Environmental Consultants Limited,R2007,ADB303,R & M of Plant Contracts,Woodgreen,23/11/2015,"3,712.50"
West Oxfordshire District Council,38UF,34020490,Credit note on account,Euro Packaging UK Limited,B5560,BAL100,Bank Current A/C 3 - Lloyds,General Fund Balance Sheet,03/11/2015,"1,275.84"
West Oxfordshire District Council,38UF,34020283,1140,Experience Oxfordshire Limited,R4400,CSM001,Services - Professional Fees,Cultural Strategy,09/11/2015,"1,392.36"
West Oxfordshire District Council,38UF,34020520,81188,Facilities & Corporate Solutions Limited,R4521,ELE001,Postages - franking machine,Registration of Electors,16/11/2015,"1,475.50"
West Oxfordshire District Council,38UF,34020519,81189,Facilities & Corporate Solutions Limited,R4521,ELE001,Postages - franking machine,Registration of Electors,16/11/2015,"3,184.75"
