,,West Oxfordshire District Council Payments To Suppliers - March 2015,,,,,,,,
,,,,,,,,,,
Body Name,Body,Transaction No,Invoice Ref.,Vendor Name,Code,,Expense Type,,Payment Date,Amount
West Oxfordshire District Council,38UF,34017409,801034,3 Chillies Limited,R4531,COR004,IT - Purchase of Software,Public Relations,16/03/2015,"5,780.00"
West Oxfordshire District Council,38UF,34017337,5552,A C Nurden Limited,C1107,CAP325,Building Works,Council Buildings Maintenance Programme,16/03/2015,"2,328.90"
West Oxfordshire District Council,38UF,34017338,5553,A C Nurden Limited,C1107,CAP325,Building Works,Council Buildings Maintenance Programme,16/03/2015,"8,991.81"
West Oxfordshire District Council,38UF,34017344,5554,A C Nurden Limited,C1107,CAP325,Building Works,Council Buildings Maintenance Programme,16/03/2015,"35,264.20"
West Oxfordshire District Council,38UF,34017504,533813,A C S Bower Limited,R2008,ADB305,R & M of Build - Reactive Repairs,Corporate Buildings,30/03/2015,920
West Oxfordshire District Council,38UF,34017548,533837,A C S Bower Limited,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,23/03/2015,"1,075.00"
West Oxfordshire District Council,38UF,34017532,9238,Agrivert Limited,R5002,ENI002,TPP - Variation Orders,Grounds Maintenance,23/03/2015,478.68
West Oxfordshire District Council,38UF,34017261,RRG GRANT Q10470,Aquobex,R4700,FLD050,Grants,Repair and Renewal Grant Scheme,09/03/2015,"17,445.00"
West Oxfordshire District Council,38UF,34017195,14538,Artworks Design Consultants (Cheltenham) Limited,R4300,TOU001,Printing - Services,Tourism Strategy and Promotion,09/03/2015,945
West Oxfordshire District Council,38UF,34017294,4023239,Axis Automatic Entrance Systems Limited,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,09/03/2015,550.38
West Oxfordshire District Council,38UF,34017463,3217,Barnewood Limited,R5002,REG004,TPP - Variation Orders,Dog Warden,23/03/2015,865.37
