,,West Oxfordshire District Council Payments To Suppliers - October 2022,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Body Name,URI,Transaction No,Invoice Ref.,Vendor Name,Expense,,Expense Type,,Payment Date,Amount,
West Oxfordshire District Council,38UF,34061907,8624,A & C Weber UK Limited,R4000,RYC001,Equipment Purchase,Recycling,31/10/2022,"13,320.00 ",
West Oxfordshire District Council,38UF,34061904,8629,A & C Weber UK Limited,R4000,RYC001,Equipment Purchase,Recycling,31/10/2022,"4,564.50 ",
West Oxfordshire District Council,38UF,34061905,8630,A & C Weber UK Limited,R4000,RYC001,Equipment Purchase,Recycling,31/10/2022,"12,488.50 ",
West Oxfordshire District Council,38UF,34061903,8631,A & C Weber UK Limited,R4000,RYC001,Equipment Purchase,Recycling,31/10/2022,"15,650.00 ",
West Oxfordshire District Council,38UF,34061900,8632,A & C Weber UK Limited,R4000,RYC002,Equipment Purchase,Green Waste,24/10/2022,"11,210.00 ",
West Oxfordshire District Council,38UF,34061906,117802,A & C Weber UK Limited,R4000,RYC001,Equipment Purchase,Recycling,24/10/2022,910.20 ,
West Oxfordshire District Council,38UF,34061617,533599,A C S Bower Limited,R2001,REC003,R & M of Fix & Fit - General,Play & Landscape Maintenance,03/10/2022,417.23 ,
West Oxfordshire District Council,38UF,34061808,CA012406,AC/BC Design and Build Services Ltd,C5000,CAP505,Grants,Improvement Grants,24/10/2022,860.22 ,
West Oxfordshire District Council,38UF,34061780,PAYMENT2OF2AGEUK2022,Age UK Oxfordshire,R4700,DRM001,Grants,Democratic Representation and Management,24/10/2022,"5,000.00 ",
West Oxfordshire District Council,38UF,34062001,Redacted Personal Information,Akram Janat Properties,R4623,HOM001,Tenants Expenses,Homelessness,31/10/2022,"1,500.00 ",
West Oxfordshire District Council,38UF,34061592,WODC/NP/03,Andrew Ashcroft Planning Limited,R4400,ECD001,Services - Professional Fees,Economic Development,17/10/2022,"2,360.50 ",
West Oxfordshire District Council,38UF,34061684,22078,Redacted Personal Information,C5000,CAP505,Grants,Improvement Grants,17/10/2022,875.78 ,
West Oxfordshire District Council,38UF,34061804,22083,Redacted Personal Information,C5000,CAP505,Grants,Improvement Grants,24/10/2022,"1,145.48 ",
West Oxfordshire District Council,38UF,34061968,Ags/WODC/Inv22088,Redacted Personal Information,C5000,CAP505,Grants,Improvement Grants,31/10/2022,651.45 ,
West Oxfordshire District Council,38UF,34061797,6888,Aspire Oxfordshire Community Enterprise Ltd,R4971,HOM003,Bed & Breakfast payments,Rent In Advance Scheme,31/10/2022,"15,000.00 ",
West Oxfordshire District Council,38UF,34061796,6891,Aspire Oxfordshire Community Enterprise Ltd,R4971,HOM006,Bed & Breakfast payments,THE OLD COURT,17/10/2022,726.43 ,
West Oxfordshire District Council,38UF,34061795,6892,Aspire Oxfordshire Community Enterprise Ltd,R4971,HOM006,Bed & Breakfast payments,THE OLD COURT,24/10/2022,"4,816.00 ",
West Oxfordshire District Council,38UF,34061646,Redacted Personal Information,Bridge House B & B,R4971,HOM001,Bed & Breakfast payments,Homelessness,10/10/2022,"1,616.34 ",
West Oxfordshire District Council,38UF,34061872,173520,Bristol Street Fourth Investments Ltd ta Bristol Street Motors (Banbury),R4000,RYC001,Equipment Purchase,Recycling,31/10/2022,"39,280.95 ",
West Oxfordshire District Council,38UF,34061870,173522,Bristol Street Fourth Investments Ltd ta Bristol Street Motors (Banbury),R4000,RYC001,Equipment Purchase,Recycling,31/10/2022,"39,280.95 ", 
West Oxfordshire District Council,38UF,34061869,173523,Bristol Street Fourth Investments Ltd ta Bristol Street Motors (Banbury),R4000,RYC001,Equipment Purchase,Recycling,31/10/2022,"39,280.95 ",
West Oxfordshire District Council,38UF,34061873,173524,Bristol Street Fourth Investments Ltd ta Bristol Street Motors (Banbury),R4000,RYC001,Equipment Purchase,Recycling,31/10/2022,"39,280.95 ",
West Oxfordshire District Council,38UF,34061868,173525,Bristol Street Fourth Investments Ltd ta Bristol Street Motors (Banbury),R4000,RYC001,Equipment Purchase,Recycling,31/10/2022,"39,280.95 ",
West Oxfordshire District Council,38UF,34061871,175321,Bristol Street Fourth Investments Ltd ta Bristol Street Motors (Banbury),R4000,RYC001,Equipment Purchase,Recycling,31/10/2022,"39,280.95 ",
West Oxfordshire District Council,38UF,34061824,2208800039628,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,24/10/2022,"3,697.07 ",
West Oxfordshire District Council,38UF,34061803,2208800084932,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,24/10/2022,"3,697.07 ",
West Oxfordshire District Council,38UF,34061606,INV-0132,Carbrey Accommodation,R4971,HOM001,Bed & Breakfast payments,Homelessness,03/10/2022,"1,220.10 ",
West Oxfordshire District Council,38UF,34061607,INV-0137,Carbrey Accommodation,R4971,HOM001,Bed & Breakfast payments,Homelessness,03/10/2022,647.40 ,
West Oxfordshire District Council,38UF,34061775,F0203668,Carter Jonas Service Company (Peterborough),R4400,FIE343,Services - Professional Fees,Talisman,17/10/2022,"1,000.00 ",
West Oxfordshire District Council,38UF,34061616,7831709,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,03/10/2022,"1,005.74 ",
West Oxfordshire District Council,38UF,34061610,7838365,Castle Water Ltd,R2401,ADB306,Water Services - Metered,Depot,03/10/2022,937.65 ,
West Oxfordshire District Council,38UF,34061615,7839414,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,03/10/2022,868.16 ,
