,,West Oxfordshire District Council Payments To Suppliers - November 2021,,,,,,,,
,,,,,,,,,,
Body name,Body,Transaction No,Invoice Ref.,Vendor Name,Expense,,Expense Type,,Payment Date,Amount
West Oxfordshire District Council,38UF,34056332,21142,Amberol Limited,R4000,COV020,Equipment Purchase & Delivery Charges,High Street re-opening,15/11/2021,"1,077.82"
West Oxfordshire District Council,38UF,34056310,21054,Redacted Personal Information,C5000,CAP505,Grants,Improvement Grants,08/11/2021,583.35
West Oxfordshire District Council,38UF,34056308,21055,Redacted Personal Information,C5000,CAP505,Grants,Improvement Grants,08/11/2021,540.38
West Oxfordshire District Council,38UF,34056379,510875879,Arthur J Gallagher Insurance Brokers Limited,R4960,HLD304,Insurances,Insurance,15/11/2021,644.99
West Oxfordshire District Council,38UF,34056378,510891852,Arthur J Gallagher Insurance Brokers Limited,R4960,HLD304,Insurances,Insurance,22/11/2021,"62,569.95"
West Oxfordshire District Council,38UF,34056377,510892833,Arthur J Gallagher Insurance Brokers Limited,R4960,HLD304,Insurances,Insurance,15/11/2021,"7,078.19"
West Oxfordshire District Council,38UF,34056436,6668,Aspire Oxfordshire Community Enterprise Ltd,R4425,HOM006,Professional Fees,THE OLD COURT,22/11/2021,"64,625.00"
West Oxfordshire District Council,38UF,34056435,6669,Aspire Oxfordshire Community Enterprise Ltd,R4400,HOM001,Services - Professional Fees,Homelessness,15/11/2021,"19,000.00"
West Oxfordshire District Council,38UF,34056305,INV-0556,Astun Technology Limited,R4534,SUP041,IT - Maint Agreements,Business Solutions,08/11/2021,"14,750.00"
West Oxfordshire District Council,38UF,34056059,CFG.2021.11,Bampton Community Archive,C5000,CAP600,Grants,Community Grants Fund,11/11/2021,"14,118.98"
West Oxfordshire District Council,38UF,34056567,OXF-OCT21,Bridge House B & B,R4971,HOM001,Bed & Breakfast payments,Homelessness,29/11/2021,686.65
West Oxfordshire District Council,38UF,34056296,INV282439,Broxap Limited (Street Furniture),R4000,STC004,Equipment Purchase,Environmental Cleansing,15/11/2021,"4,911.90"
West Oxfordshire District Council,38UF,34056322,INV282475,Broxap Limited (Street Furniture),R4000,STC004,Equipment Purchase & Delivery Charges,Environmental Cleansing,29/11/2021,"8,786.50"
West Oxfordshire District Council,38UF,34056323,INV282476,Broxap Limited (Street Furniture),R4000,STC004,Equipment Purchase,Environmental Cleansing,29/11/2021,"3,274.60"
West Oxfordshire District Council,38UF,34056612,INV283217,Broxap Limited (Street Furniture),R4000,STC004,Equipment Purchase,Environmental Cleansing,29/11/2021,"16,373.00"
West Oxfordshire District Council,38UF,34056276,270362,CAE Technology Services Limited,R4000,HLD301,Equipment Purchase,ICT Purchases,22/11/2021,448.26
West Oxfordshire District Council,38UF,34056275,270369,CAE Technology Services Limited,R4000,SUP005,Equipment Purchase,ICT,08/11/2021,"2,086.02"
West Oxfordshire District Council,38UF,34056297,270765,CAE Technology Services Limited,R4535,HLD323,IT - Licences,ICT Purchases West Oxon,15/11/2021,"4,013.50"
West Oxfordshire District Council,38UF,34056596,402343417,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,29/11/2021,449.37
West Oxfordshire District Council,38UF,34056130,42202095,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,01/11/2021,768.82
West Oxfordshire District Council,38UF,34056131,770863911,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,01/11/2021,"3,697.07"
West Oxfordshire District Council,38UF,34056617,1567,Carbrey Accommodation,R4971,HOM001,Bed & Breakfast payments,Homelessness,29/11/2021,677.88
West Oxfordshire District Council,38UF,34056294,F0169843,Carter Jonas Service Company (Peterborough),R4411,FIE343,Consultancy Fees,Talisman,08/11/2021,"2,035.00"
West Oxfordshire District Council,38UF,34056250,6243947,Castle Water Ltd,R2401,ADB303,Water Services - Metered,Woodgreen,15/11/2021,539.94
West Oxfordshire District Council,38UF,34056139,2645,Champion Employment Limited T/A The Recruitment Group,R1100,HLD305,Agency Staff,"Champion Employment Corporate Resources				",01/11/2021,"1,298.27"
West Oxfordshire District Council,38UF,34056134,2646,Champion Employment Limited T/A The Recruitment Group,R1100,HLD305,Agency Staff,"Champion Employment Corporate Resources				",01/11/2021,521.81
West Oxfordshire District Council,38UF,34056176,2742,Champion Employment Limited T/A The Recruitment Group,R1100,HLD305,Agency Staff,"Champion Employment Corporate Resources				",01/11/2021,"1,156.24"
West Oxfordshire District Council,38UF,34056175,2743,Champion Employment Limited T/A The Recruitment Group,R1100,HLD305,Agency Staff,"Champion Employment Corporate Resources				",01/11/2021,873.98
West Oxfordshire District Council,38UF,34056262,2838,Champion Employment Limited T/A The Recruitment Group,R1100,HLD305,Agency Staff,"Champion Employment Corporate Resources				",15/11/2021,744.8
West Oxfordshire District Council,38UF,34056261,2839,Champion Employment Limited T/A The Recruitment Group,R1100,HLD305,Agency Staff,"Champion Employment Corporate Resources				",15/11/2021,"1,223.31"
West Oxfordshire District Council,38UF,34056384,2919,Champion Employment Limited T/A The Recruitment Group,R1100,HLD305,Agency Staff,"Champion Employment Corporate Resources				",15/11/2021,701.15
West Oxfordshire District Council,38UF,34056383,2920,Champion Employment Limited T/A The Recruitment Group,R1100,HLD305,Agency Staff,"Champion Employment Corporate Resources				",15/11/2021,957.83
West Oxfordshire District Council,38UF,34056438,3002,Champion Employment Limited T/A The Recruitment Group,R1100,HLD305,Agency Staff,"Champion Employment Corporate Resources				",22/11/2021,"1,402.30"
West Oxfordshire District Council,38UF,34056439,3003,Champion Employment Limited T/A The Recruitment Group,R1100,HLD305,Agency Staff,"Champion Employment Corporate Resources				",22/11/2021,460.38
West Oxfordshire District Council,38UF,34056563,3088,Champion Employment Limited T/A The Recruitment Group,R1100,HLD305,Agency Staff,"Champion Employment Corporate Resources				",29/11/2021,"1,402.30"
West Oxfordshire District Council,38UF,34056558,3089,Champion Employment Limited T/A The Recruitment Group,R1100,HLD305,Agency Staff,"Champion Employment Corporate Resources				",29/11/2021,"1,087.50"
West Oxfordshire District Council,38UF,34056295,11034491,Cheltenham Borough Council,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,08/11/2021,795
West Oxfordshire District Council,38UF,34056137,346396,Cherwell Packaging Limited,R4009,ADB305,Materials - Cleaning Materials,Corporate Buildings,01/11/2021,462.15
West Oxfordshire District Council,38UF,34056385,PART2 OF 2 COMM REV GRANT21,Chipping Norton Theatre,R4700,CCR301,Grants,Communities Revenue Grant,15/11/2021,"12,950.00"
West Oxfordshire District Council,38UF,34056546,CACOMFTESTTRACEVOUCHERFOOD,Citizens Advice Bureau (CAB West Oxfordshire),R4400,COV023,Services - Professional Fees,Contain Outbreak Management Fund,29/11/2021,"4,000.00"
West Oxfordshire District Council,38UF,34056301,C/PY227809,Civica UK Limited,C4005,CAP301,Computer Software,IT Provision - Systems & Strategy,15/11/2021,"1,667.00"
West Oxfordshire District Council,38UF,34056381,C/XP229021,Civica UK Limited,R4435,SUP005,Cash Collection Contract,ICT,29/11/2021,"11,600.00"
West Oxfordshire District Council,38UF,34056517,CFG.1718.04 CGGSHRTGTRST 11,Cogges Heritage Trust,C5000,CAP600,Grants,Community Grants Fund,29/11/2021,581.83
West Oxfordshire District Council,38UF,34056317,CFG.1718.04 CGGSHRTGTRST 3,Cogges Heritage Trust,C5000,CAP600,Grants,Community Grants Fund,08/11/2021,"4,477.71"
West Oxfordshire District Council,38UF,34056552,CFG.1718.04 CGGSHRTGTRST 4,Cogges Heritage Trust,C5000,CAP600,Grants,Community Grants Fund,29/11/2021,"4,486.85"
West Oxfordshire District Council,38UF,34056548,CFG.1718.04 CGGSHRTGTRST 9,Cogges Heritage Trust,C5000,CAP600,Grants,Community Grants Fund,29/11/2021,651.27
West Oxfordshire District Council,38UF,34056550,CFG.1718.04.CGGSHRTGTRST 6,Cogges Heritage Trust,C5000,CAP600,Grants,Community Grants Fund,29/11/2021,"1,870.58"
West Oxfordshire District Council,38UF,34056397,15756,Computerised & Digital Security Systems Limited,R4000,CCT001,Equipment Purchase,CCTV,22/11/2021,840
West Oxfordshire District Council,38UF,34056233,112298,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,01/11/2021,636.3
West Oxfordshire District Council,38UF,34056240,112468,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,01/11/2021,583.8
West Oxfordshire District Council,38UF,34056235,112469,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,01/11/2021,636.3
West Oxfordshire District Council,38UF,34056239,112643,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,01/11/2021,583.8
West Oxfordshire District Council,38UF,34056234,112644,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,01/11/2021,636.3
