,,West Oxfordshire District Council Payments To Suppliers - March 2021,,,,,,,,
,,,,,,,,,,
Body name,Body,Transaction No,Invoice Ref.,Vendor Name,Expense,,Expense Type,,Payment Date,Amount
West Oxfordshire District Council,38UF,34051388,1033,AJ Arborists Limited,R2070,ENI303,Tree Work,Landscape Maintenance,15/03/2021,"1,240.00"
West Oxfordshire District Council,38UF,34051876,IN13398,Aldi Stores Limited,R4400,CCR001,Services - Professional Fees,Community Safety (Crime Reduction),31/03/2021,"10,000.00"
West Oxfordshire District Council,38UF,34051940,6604,Aspire Oxfordshire Community Enterprise Ltd,R4400,HOM001,Services - Professional Fees,Homelessness,31/03/2021,"14,000.00"
West Oxfordshire District Council,38UF,34051782,"23,624",Bawden Contracting Services Ltd t/a Bawden Managed Landscapes,R2075,FIE344,Grounds Maintenance - Contract,Des Roches Square,31/03/2021,"1,727.83"
West Oxfordshire District Council,38UF,34051671,23403,Breeze Limited,R4300,RYC002,Printing - Services,Green Waste,22/03/2021,"2,018.00"
West Oxfordshire District Council,38UF,34051363,INV272446,Broxap Limited (Street Furniture),R4000,STC001,Equipment Purchase,Street Cleaning,08/03/2021,933.85
West Oxfordshire District Council,38UF,34051596,INV272949,Broxap Limited (Street Furniture),R4000,STC004,Equipment Purchase,Environmental Cleansing,15/03/2021,"3,500.00"
West Oxfordshire District Council,38UF,34050411,20031337,BT Redcare,R4436,CCT001,CCTV Line Rental,CCTV,01/03/2021,"1,030.05"
West Oxfordshire District Council,38UF,34050400,SINV00179744,Business IT Support Team Limited,R4000,ELE001,Equipment Purchase,Registration of Electors,08/03/2021,"1,189.88"
West Oxfordshire District Council,38UF,34051387,3802896,Cabinet Office,R4400,COR007,Services - Professional Fees,External Audit Fees,08/03/2021,"2,450.00"
West Oxfordshire District Council,38UF,34050549,262247,CAE Technology Services Limited,R4000,HLD301,Equipment Purchase,ICT Purchases,01/03/2021,"9,095.85"
West Oxfordshire District Council,38UF,34051582,262613,CAE Technology Services Limited,R4535,HLD301,IT - Licences,ICT Purchases,22/03/2021,540
West Oxfordshire District Council,38UF,34051779,263072,CAE Technology Services Limited,R4534,HLD301,IT - Maint Agreements,ICT Purchases,22/03/2021,"23,800.00"
West Oxfordshire District Council,38UF,34051716,402257690,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,22/03/2021,853.3
West Oxfordshire District Council,38UF,34051386,F0145752,Carter Jonas Service Company (Peterborough),R4411,FIE341,Consultancy Fees,Town Centre Properties,08/03/2021,"1,975.00"
West Oxfordshire District Council,38UF,34051660,F0147209,Carter Jonas Service Company (Peterborough),R4400,SUP004,Services - Professional Fees,Legal,15/03/2021,"1,250.00"
West Oxfordshire District Council,38UF,34051773,137,Champion Employment Limited T/A The Recruitment Group,R1100,HLD305,Agency Staff,"Champion Employment Corporate Resources				",31/03/2021,"1,402.30"
West Oxfordshire District Council,38UF,34051783,138,Champion Employment Limited T/A The Recruitment Group,R1100,COV019,Agency Staff,Corona Virus,31/03/2021,"1,863.02"
West Oxfordshire District Council,38UF,34051889,202,Champion Employment Limited T/A The Recruitment Group,R1100,HLD305,Agency Staff,"Champion Employment Corporate Resources				",31/03/2021,"2,051.40"
West Oxfordshire District Council,38UF,34051890,203,Champion Employment Limited T/A The Recruitment Group,R1100,HLD305,Agency Staff,"Champion Employment Corporate Resources				",31/03/2021,600.9
West Oxfordshire District Council,38UF,34051929,204,Champion Employment Limited T/A The Recruitment Group,R1100,HLD305,Agency Staff,"Champion Employment Corporate Resources				",31/03/2021,"2,405.85"
