,,West Oxfordshire District Council Payments To Suppliers - January 2021,,,,,,,,
,,,,,,,,,,
Body name,Body,Transaction No,Invoice Ref.,Vendor Name,Expense,,Expense Type,,Payment Date,Amount
West Oxfordshire District Council,38UF,34049075,533485,A C S Bower Limited,R2001,ENI303,R & M of Fix & Fit - General,Landscape Maintenance,18/01/2021,486.89
West Oxfordshire District Council,38UF,34049074,533486,A C S Bower Limited,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,18/01/2021,473.77
West Oxfordshire District Council,38UF,34049020,SIN396158,AGM Bishops Limited,R4400,HOM001,Services - Professional Fees,Homelessness,18/01/2021,846.7
West Oxfordshire District Council,38UF,34048818,IN12580,Aldi Stores Limited,R4400,CCR001,Services - Professional Fees,Community Safety (Crime Reduction),11/01/2021,"7,000.00"
West Oxfordshire District Council,38UF,34048775,14918,Alpha Parking Limited,R1652,CPK001,Training Fees (External),On & Off Street Civil Parking Enforcement,11/01/2021,600
West Oxfordshire District Council,38UF,34047920,503267962,Arthur J Gallagher Insurance Brokers Limited,R4960,HLD304,Insurances,Insurance,11/01/2021,"55,201.08"
West Oxfordshire District Council,38UF,34049201,21121BA,Aspinall Verdi Ltd,R5001,PLP001,TPP - Major External Contractors,Planning Policy,25/01/2021,"15,000.00"
West Oxfordshire District Council,38UF,34048939,6585,Aspire Oxfordshire Community Enterprise Ltd,R4400,HOM002,Services - Professional Fees,Homelessness Grants,18/01/2021,"14,289.00"
West Oxfordshire District Council,38UF,34049058,OP/I0000071944,Avoira Ltd t/a Co Channel,R4000,CCR001,Equipment Purchase,Community Safety (Crime Reduction),18/01/2021,"1,294.50"
West Oxfordshire District Council,38UF,34048866,31531,Avon Road Mark Limited,R2008,ADB305,R & M of Build - Reactive Repairs,Corporate Buildings,11/01/2021,965
West Oxfordshire District Council,38UF,34048969,31556,Avon Road Mark Limited,R2008,ADB305,R & M of Build - Reactive Repairs,Corporate Buildings,18/01/2021,"1,130.00"
West Oxfordshire District Council,38UF,34048857,2101004,Carter Pumps Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,11/01/2021,545
West Oxfordshire District Council,38UF,34049199,CFG.1819.06 CRTRTNFMLYCTR 14TH,Carterton Family Centre,C5000,CAP600,Grants,Community Grants Fund,25/01/2021,"7,647.88"
West Oxfordshire District Council,38UF,34048881,CFG.1819.06 DRTRTNFMLYCTR CERT 14TH,Carterton Family Centre,C5000,CAP600,Grants,Community Grants Fund,11/01/2021,"1,652.00"
West Oxfordshire District Council,38UF,34048828,CFG1920/1 PAY1,Carterton Gymnastic Club CIC,C5000,CAP600,Grants,Community Grants Fund,11/01/2021,"36,276.00"
West Oxfordshire District Council,38UF,34049147,CAFOODANGELSEMERGASSTGRANT,Carterton Town Council,R4700,CCR001,Grants,Community Safety (Crime Reduction),25/01/2021,"4,905.20"
West Oxfordshire District Council,38UF,34048782,780118,Champion Employment Limited,R1100,HLD305,Agency Staff,"Champion Employment Corporate Resources				",25/01/2021,"2,934.75"
West Oxfordshire District Council,38UF,34048880,780249,Champion Employment Limited,R1100,COV019,Agency Staff,Corona Virus,11/01/2021,"2,808.98"
West Oxfordshire District Council,38UF,34048894,780338,Champion Employment Limited,R1100,HLD305,Agency Staff,"Champion Employment Corporate Resources				",25/01/2021,"1,019.10"
West Oxfordshire District Council,38UF,34049061,780523,Champion Employment Limited,R1100,HLD305,Agency Staff,"Champion Employment Corporate Resources				",25/01/2021,"1,298.08"
